"ID_WESTKANS","NISCODE","ADRES_STRAAT","ADRES_NR","POSTCODE","GEMEENTE","DEELGEMEENTE","REGIO","PARKEERTERREIN","NAAM_TERREIN","PARKING_ORIENTATIE","SNELHEID_RIJWEG","SCORE_ALGEMEEN","AANDUIDING_VERKEERSBORD","AANDUIDING_OMLIJNING","AANDUIDING_ZICHTBAAR","AANDUIDING_SCORE","BREEDTE_OMLIJNING","UITSTAPZONE_NAAST","UITSTAPZONE_NAAST_RIJWEG","BREEDTE_MET_UITSTAPZONE","LENGTE_OMLIJNING","UITSTAPZONE_ACHTER","UITSTAPZONE_ACHTER_RIJWEG","LENGTE_MET_UITSTAPZONE","AFMETING_SCORE","HELLING_DWARS_","HELLING_LANGS_","HELLING_SCORE","ONDERGROND_MATERIAAL","ONDERGROND_MATERIAAL_SCORE","ONDERGROND_STATUS","ONDERGROND_STATUS_SCORE","ONDERGROND_SCORE","ORIENTATIE","SNELHEIDSZONE","ONDERGROND","PARKING_STAAT","BREEDTE_OMLIJNING_ZOEKCRITERIA","LENGTE_OMLIJNING_ZOEKCRITERIA","BREEDTE_OMLIJNING_2","LENGTE_OMLIJNING_2","BREEDTE_INCL_UITSTAPZONE","LENGTE_INCL_UITSTAPZONE","AFMETING_SCORE_KOPIE","HELLING_DWARS","HELLING_LANGS","HELLING_SCORE_KOPIE","DATUM_SCREENING_UPDATE","X","Y","LAT","LON","URL_FOTO","URL_FOTO_KLIK","URL_GOOGLE"
"PP007269",34023,"Boomgaardstraat",86,8520,"Kuurne","Kuurne","Leiestreek","J","Bibliotheek","L","A","-","J","N","N","-",300,"N","N",300,500,"J","N",700,"-",1,1,"+","Gras, gras- of grinddallen, vaste aarde","-","MS","+/-","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Gras, gras- of grinddallen, vaste aarde","Middelmatige staat","3 m - 3,5 m","5 m - 6 m","3 m","5 m","3 m","7 m","-","Vlak","Vlak","+",44301,"73330.62","171877.064","50.85224503565681","3.279930840429553","http://www.navigeerenparkeer.be/assets/foto/PP007269.JPG","http://www.navigeerenparkeer.be/assets/foto/PP007269.JPG","http://www.google.be/maps/dir//'50.85224503565681,3.279930840429553'"
"PP002946",34023,"Boomgaardstraat","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Hoeve Vandewalle","S","A","+","J","J","J","+",300,"J","J",350,600,"J","J",800,"+",1,1,"+","Asfalt, beton","+","GS","+","+","Schuin op de rijrichting","max. 30 km/u","Asfalt, beton","Goede staat","3 m - 3,5 m","6 m - 7 m","3 m","6 m","3,5 m (met uitstapzone op rijweg)","8 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"72737.179","171863.449","50.85203731","3.27150655","http://www.navigeerenparkeer.be/assets/foto/PP002946.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002946.JPG","http://www.google.be/maps/dir//'50.85203731,3.27150655'"
"PP002947",34023,"Boomgaardstraat","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Hoeve Vandewalle","S","A","-","J","J","J","+",290,"N","N",290,600,"J","J",800,"-",1,1,"+","Asfalt, beton","+","GS","+","+","Schuin op de rijrichting","max. 30 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","6 m - 7 m","2,9 m","6 m","2,9 m","8 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41426,"72738.146","171859.746","50.85200416","3.27152106","http://www.navigeerenparkeer.be/assets/foto/PP002947.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002947.JPG","http://www.google.be/maps/dir//'50.85200416,3.27152106'"
"PP002935",34023,"Brugsesteenweg",311,8520,"Kuurne","Kuurne","Leiestreek","J","Parochiaal centrum Sint-Pieter","E","A","+/-","N","J","N","+/-",300,"J","J",350,600,"N","N",600,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","6 m - 7 m","3 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",41426,"72678.414","173115.379","50.86328249","3.27040931","http://www.navigeerenparkeer.be/assets/foto/PP002935.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002935.JPG","http://www.google.be/maps/dir//'50.86328249,3.27040931'"
"PP002936",34023,"Brugsesteenweg",311,8520,"Kuurne","Kuurne","Leiestreek","J","Parochiaal centrum Sint-Pieter","E","A","+/-","N","J","N","+/-",300,"J","J",350,600,"N","N",600,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","3 m - 3,5 m","6 m - 7 m","3 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",41426,"72683.28","173115.322","50.86328262","3.27047843","http://www.navigeerenparkeer.be/assets/foto/PP002936.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002936.JPG","http://www.google.be/maps/dir//'50.86328262,3.27047843'"
"PP002937",34023,"Brugsesteenweg",311,8520,"Kuurne","Kuurne","Leiestreek","J","Parochiaal centrum Sint-Pieter","L","A","+","J","J","J","+",240,"J","N",350,500,"J","J",600,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","5 m - 6 m","2,4 m","5 m","3,5 m","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"72657.705","173106.156","50.86319684","3.27011712","http://www.navigeerenparkeer.be/assets/foto/PP002937.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002937.JPG","http://www.google.be/maps/dir//'50.86319684,3.27011712'"
"PP002938",34023,"Brugsesteenweg",311,8520,"Kuurne","Kuurne","Leiestreek","J","Parochiaal centrum Sint-Pieter","L","A","-","J","J","J","+",240,"N","N",240,500,"J","J",600,"-",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","5 m - 6 m","2,4 m","5 m","2,4 m","6 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41426,"72654.762","173106.269","50.86319746","3.2700753","http://www.navigeerenparkeer.be/assets/foto/PP002938.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002938.JPG","http://www.google.be/maps/dir//'50.86319746,3.2700753'"
"PP002952",34023,"De Vlaskouter","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J",,"L","A","+","J","J","J","+",230,"J","J",400,500,"J","J",700,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","5 m - 6 m","2,3 m","5 m","4 m (met uitstapzone op rijweg)","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"73760.438","171965.894","50.85309309","3.28601506","http://www.navigeerenparkeer.be/assets/foto/PP002952.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002952.JPG","http://www.google.be/maps/dir//'50.85309309,3.28601506'"
"PP002953",34023,"De Vlaskouter","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J",,"L","A","+","J","J","J","+",230,"J","J",400,500,"J","J",700,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","2 m - 2,5 m","5 m - 6 m","2,3 m","5 m","4 m (met uitstapzone op rijweg)","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"73755.571","171961.707","50.85305482","3.28594682","http://www.navigeerenparkeer.be/assets/foto/PP002953.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002953.JPG","http://www.google.be/maps/dir//'50.85305482,3.28594682'"
"PP002969",34023,"Doornenstraat","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Watersporten","L","B","-","J","J","J","+",330,"J","J",400,500,"J","J",700,"+",1,1,"+","Bolle kasseien","-","MS","+/-","-","Dwars (loodrecht op de rijrichting)","max. 50 km/u","Bolle kasseien","Middelmatige staat","3 m - 3,5 m","5 m - 6 m","3,3 m","5 m","4 m (met uitstapzone op rijweg)","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"74150.717","171377.033","50.84785107","3.29167817","http://www.navigeerenparkeer.be/assets/foto/PP002969.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002969.JPG","http://www.google.be/maps/dir//'50.84785107,3.29167817'"
"PP002970",34023,"Doornenstraat","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Watersporten","L","B","-","J","J","J","+",330,"N","N",330,500,"J","J",700,"-",1,1,"+","Bolle kasseien","-","MS","+/-","-","Dwars (loodrecht op de rijrichting)","max. 50 km/u","Bolle kasseien","Middelmatige staat","3 m - 3,5 m","5 m - 6 m","3,3 m","5 m","3,3 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41426,"74147.477","171375.07","50.847833","3.29163257","http://www.navigeerenparkeer.be/assets/foto/PP002970.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002970.JPG","http://www.google.be/maps/dir//'50.847833,3.29163257'"
"PP002971",34023,"Doornenstraat","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Watersporten","L","B","-","J","J","J","+",330,"N","N",330,500,"J","J",700,"-",1,1,"+","Bolle kasseien","-","MS","+/-","-","Dwars (loodrecht op de rijrichting)","max. 50 km/u","Bolle kasseien","Middelmatige staat","3 m - 3,5 m","5 m - 6 m","3,3 m","5 m","3,3 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41426,"74144.484","171373.794","50.84782115","3.29159034","http://www.navigeerenparkeer.be/assets/foto/PP002971.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002971.JPG","http://www.google.be/maps/dir//'50.84782115,3.29159034'"
"PP002949",34023,"Gasthuisstraat","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Centrumschool","L","A","+","J","J","J","+",350,"N","N",350,600,"J","J",700,"+",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","> 3,5 m","6 m - 7 m","3,5 m","6 m","3,5 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"73411.701","171816.75","50.85170671","3.28109409","http://www.navigeerenparkeer.be/assets/foto/PP002949.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002949.JPG","http://www.google.be/maps/dir//'50.85170671,3.28109409'"
"PP002950",34023,"Gasthuisstraat","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Centrumschool","L","A","+","J","J","J","+",350,"N","N",350,600,"J","J",700,"+",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","> 3,5 m","6 m - 7 m","3,5 m","6 m","3,5 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"73337.796","171801.453","50.85155949","3.28004787","http://www.navigeerenparkeer.be/assets/foto/PP002950.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002950.JPG","http://www.google.be/maps/dir//'50.85155949,3.28004787'"
"PP007265",34023,"Kattestraat",188,8520,"Kuurne","Kuurne","Leiestreek","J","Kubox","L","A","-","N","J","J","+/-",300,"N","N",300,600,"J","N",700,"-",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","3 m - 3,5 m","6 m - 7 m","3 m","6 m","3 m","7 m","-","Vlak","Vlak","+",44301,"73102.445","172586.465","50.85859142066667","3.276542863603336","http://www.navigeerenparkeer.be/assets/foto/PP007265.JPG","http://www.navigeerenparkeer.be/assets/foto/PP007265.JPG","http://www.google.be/maps/dir//'50.85859142066667,3.276542863603336'"
"PP007266",34023,"Kattestraat",188,8520,"Kuurne","Kuurne","Leiestreek","J","Kubox","L","A","-","N","J","J","+/-",300,"N","N",300,600,"J","N",700,"-",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","3 m - 3,5 m","6 m - 7 m","3 m","6 m","3 m","7 m","-","Vlak","Vlak","+",44301,"73105.527","172585.129","50.8585798152026","3.27658690679501","http://www.navigeerenparkeer.be/assets/foto/PP007266.JPG","http://www.navigeerenparkeer.be/assets/foto/PP007266.JPG","http://www.google.be/maps/dir//'50.8585798152026,3.27658690679501'"
"PP007267",34023,"Kattestraat",188,8520,"Kuurne","Kuurne","Leiestreek","J","Kubox","L","A","-","N","J","J","+/-",300,"N","N",300,600,"J","N",700,"-",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","3 m - 3,5 m","6 m - 7 m","3 m","6 m","3 m","7 m","-","Vlak","Vlak","+",44301,"73108.49","172583.366","50.85856436634909","3.276629359975602","http://www.navigeerenparkeer.be/assets/foto/PP007267.JPG","http://www.navigeerenparkeer.be/assets/foto/PP007267.JPG","http://www.google.be/maps/dir//'50.85856436634909,3.276629359975602'"
"PP007268",34023,"Kattestraat",188,8520,"Kuurne","Kuurne","Leiestreek","J","Kubox","L","A","-","N","J","J","+/-",300,"N","N",300,600,"J","N",700,"-",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","3 m - 3,5 m","6 m - 7 m","3 m","6 m","3 m","7 m","-","Vlak","Vlak","+",44301,"73111.062","172582.277","50.85855491705837","3.276666110484373","http://www.navigeerenparkeer.be/assets/foto/PP007268.JPG","http://www.navigeerenparkeer.be/assets/foto/PP007268.JPG","http://www.google.be/maps/dir//'50.85855491705837,3.276666110484373'"
"PP002965",34023,"Kortrijksestraat",8,8520,"Kuurne","Kuurne","Leiestreek","N",,"E","B","+/-","N","J","N","+/-",170,"J","J",350,600,"N","N",600,"+/-",1,1,"+","Asfalt, beton","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Asfalt, beton","Goede staat","1,5 m - 2 m","6 m - 7 m","1,7 m","6 m","3,5 m (met uitstapzone op rijweg)","6 m","+/-","Vlak","Vlak","+",41426,"73769.449","171607.662","50.84987428","3.28621714","http://www.navigeerenparkeer.be/assets/foto/PP002965.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002965.JPG","http://www.google.be/maps/dir//'50.84987428,3.28621714'"
"PP002959",34023,"Kortrijksestraat","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Achterkant gemeentehuis","L","A","-","J","N","N","-",300,"N","N",300,500,"J","J",600,"-",1,1,"+","Dolomiet grofkorrelig, kiezel","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Dolomiet grofkorrelig, kiezel","Goede staat","3 m - 3,5 m","5 m - 6 m","3 m","5 m","3 m","6 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41426,"73709.197","171610.835","50.84989491","3.28536098","http://www.navigeerenparkeer.be/assets/foto/PP002959.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002959.JPG","http://www.google.be/maps/dir//'50.84989491,3.28536098'"
"PP002960",34023,"Kortrijksestraat","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Achterkant gemeentehuis","L","A","-","J","N","N","-",300,"N","N",300,500,"J","J",600,"-",1,1,"+","Dolomiet grofkorrelig, kiezel","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Dolomiet grofkorrelig, kiezel","Goede staat","3 m - 3,5 m","5 m - 6 m","3 m","5 m","3 m","6 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41426,"73687.017","171632.449","50.85008628","3.28504157","http://www.navigeerenparkeer.be/assets/foto/PP002960.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002960.JPG","http://www.google.be/maps/dir//'50.85008628,3.28504157'"
"PP002951",34023,"Kouterstraat","z.n.",8520,"Kuurne","Kuurne","Leiestreek","N",,"E","B","+/-","J","J","N","+",180,"J","J",350,600,"J","N",700,"+/-",1,1,"+","Klinkers, tegels","+","GS","+","+","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Klinkers, tegels","Goede staat","1,5 m - 2 m","6 m - 7 m","1,8 m","6 m","3,5 m (met uitstapzone op rijweg)","7 m","+/-","Vlak","Vlak","+",41426,"73698.649","171783.697","50.85144731","3.28517541","http://www.navigeerenparkeer.be/assets/foto/PP002951.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002951.JPG","http://www.google.be/maps/dir//'50.85144731,3.28517541'"
"PP002964",34023,"Luitenant-Generaal Gérardstraat",1,8520,"Kuurne","Kuurne","Leiestreek","N","Politie","E","B","-","J","J","N","+",180,"J","J",350,550,"N","N",550,"-",1,1,"+","Bolle kasseien","-","GS","+","-","Langs (evenwijdig met de rijrichting)","max. 50 km/u","Bolle kasseien","Goede staat","1,5 m - 2 m","5 m - 6 m","1,8 m","5,5 m","3,5 m (met uitstapzone op rijweg)","5,5 m","-","Vlak","Vlak","+",41426,"73856.178","171562.865","50.84948298","3.28745784","http://www.navigeerenparkeer.be/assets/foto/PP002964.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002964.JPG","http://www.google.be/maps/dir//'50.84948298,3.28745784'"
"PP002966",34023,"Luitenant-Generaal Gérardstraat","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J",,"L","A","+","J","J","J","+",450,"N","N",450,500,"J","J",600,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","> 3,5 m","5 m - 6 m","4,5 m","5 m","4,5 m","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"74007.622","171465.35","50.84862625","3.28962826","http://www.navigeerenparkeer.be/assets/foto/PP002966.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002966.JPG","http://www.google.be/maps/dir//'50.84862625,3.28962826'"
"PP002967",34023,"Luitenant-Generaal Gérardstraat","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J",,"L","A","+/-","N","J","J","+/-",350,"N","N",350,500,"J","J",600,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","> 3,5 m","5 m - 6 m","3,5 m","5 m","3,5 m","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"73981.708","171464.368","50.84861404","3.28926053","http://www.navigeerenparkeer.be/assets/foto/PP002967.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002967.JPG","http://www.google.be/maps/dir//'50.84861404,3.28926053'"
"PP002968",34023,"Luitenant-Generaal Gérardstraat","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J",,"L","A","+/-","N","J","J","+/-",350,"N","N",350,500,"J","J",600,"+",1,1,"+","Klinkers, tegels","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Klinkers, tegels","Goede staat","> 3,5 m","5 m - 6 m","3,5 m","5 m","3,5 m","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"73978.665","171470.258","50.84866658","3.28921611","http://www.navigeerenparkeer.be/assets/foto/PP002968.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002968.JPG","http://www.google.be/maps/dir//'50.84866658,3.28921611'"
"PP002954",34023,"Marktplein","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Markt","L","A","-","J","J","N","+",300,"J","N",350,470,"J","J",600,"+",1,1,"+","Bolle kasseien","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Bolle kasseien","Goede staat","3 m - 3,5 m","3 m - 5 m","3 m","4,7 m","3,5 m","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"73810.335","171702.257","50.85072991","3.28677811","http://www.navigeerenparkeer.be/assets/foto/PP002954.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002954.JPG","http://www.google.be/maps/dir//'50.85072991,3.28677811'"
"PP002955",34023,"Marktplein","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Inkom gemeentehuis","L","A","-","J","J","N","+",350,"N","N",350,600,"J","J",600,"+",1,1,"+","Bolle kasseien","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Bolle kasseien","Goede staat","> 3,5 m","6 m - 7 m","3,5 m","6 m","3,5 m","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"73778.316","171649.525","50.85025173","3.28633438","http://www.navigeerenparkeer.be/assets/foto/PP002955.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002955.JPG","http://www.google.be/maps/dir//'50.85025173,3.28633438'"
"PP002956",34023,"Marktplein","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Jeugdhuis","S","A","+","J","J","J","+",210,"J","J",350,460,"J","J",600,"+",1,1,"+","Asfalt, beton","+","GS","+","+","Schuin op de rijrichting","max. 30 km/u","Asfalt, beton","Goede staat","2 m - 2,5 m","3 m - 5 m","2,1 m","4,6 m","3,5 m (met uitstapzone op rijweg)","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"73741.744","171648.639","50.85023898","3.28581528","http://www.navigeerenparkeer.be/assets/foto/PP002956.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002956.JPG","http://www.google.be/maps/dir//'50.85023898,3.28581528'"
"PP002957",34023,"Marktplein","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Achterkant gemeentehuis","L","A","-","J","J","N","+",250,"N","N",250,470,"J","J",600,"-",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","3 m - 5 m","2,5 m","4,7 m","2,5 m","6 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41426,"73749.311","171607.662","50.84987165","3.2859312","http://www.navigeerenparkeer.be/assets/foto/PP002957.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002957.JPG","http://www.google.be/maps/dir//'50.84987165,3.2859312'"
"PP002958",34023,"Marktplein","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Achterkant sociaal huis","L","A","-","J","J","N","+",250,"N","N",250,470,"J","J",600,"-",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","3 m - 5 m","2,5 m","4,7 m","2,5 m","6 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41426,"73762.385","171585.486","50.84967403","3.28612143","http://www.navigeerenparkeer.be/assets/foto/PP002958.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002958.JPG","http://www.google.be/maps/dir//'50.84967403,3.28612143'"
"PP002961",34023,"Marktplein","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Kerk rechts","L","A","-","J","J","N","+",340,"N","N",340,500,"J","J",700,"-",1,1,"+","Bolle kasseien","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Bolle kasseien","Goede staat","3 m - 3,5 m","5 m - 6 m","3,4 m","5 m","3,4 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41426,"73853.823","171588.654","50.84971447","3.28741908","http://www.navigeerenparkeer.be/assets/foto/PP002961.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002961.JPG","http://www.google.be/maps/dir//'50.84971447,3.28741908'"
"PP002962",34023,"Marktplein","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Kerk rechts","L","A","-","J","J","N","+",340,"N","N",340,500,"J","J",700,"-",1,1,"+","Bolle kasseien","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Bolle kasseien","Goede staat","3 m - 3,5 m","5 m - 6 m","3,4 m","5 m","3,4 m","7 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41426,"73850.768","171587.862","50.84970696","3.28737586","http://www.navigeerenparkeer.be/assets/foto/PP002962.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002962.JPG","http://www.google.be/maps/dir//'50.84970696,3.28737586'"
"PP002963",34023,"Marktplein","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Kerk links","L","A","-","J","J","N","+",340,"J","N",400,500,"J","J",700,"+",1,1,"+","Bolle kasseien","-","GS","+","-","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Bolle kasseien","Goede staat","3 m - 3,5 m","5 m - 6 m","3,4 m","5 m","4 m","7 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"73853.97","171641.072","50.85018566","3.28741033","http://www.navigeerenparkeer.be/assets/foto/PP002963.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002963.JPG","http://www.google.be/maps/dir//'50.85018566,3.28741033'"
"PP002941",34023,"Nieuwenhuyze","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Zwembad","L","A","+","J","J","J","+",280,"J","N",350,470,"J","J",600,"+",3,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","3 m - 5 m","2,8 m","4,7 m","3,5 m","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"72786.288","172020.84","50.85345854","3.27217088","http://www.navigeerenparkeer.be/assets/foto/PP002941.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002941.JPG","http://www.google.be/maps/dir//'50.85345854,3.27217088'"
"PP002942",34023,"Nieuwenhuyze","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Zwembad","L","A","-","J","J","J","+",320,"N","N",320,470,"J","J",600,"-",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","3 m - 3,5 m","3 m - 5 m","3,2 m","4,7 m","3,2 m","6 m (met uitstapzone op rijweg)","-","Vlak","Vlak","+",41426,"72786.933","172023.738","50.85348468","3.27217944","http://www.navigeerenparkeer.be/assets/foto/PP002942.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002942.JPG","http://www.google.be/maps/dir//'50.85348468,3.27217944'"
"PP002943",34023,"Nieuwenhuyze","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Zwembad","L","A","+","J","J","J","+",285,"J","J",350,470,"J","J",600,"+",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","3 m - 5 m","2,85 m","4,7 m","3,5 m (met uitstapzone op rijweg)","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"72787.899","172027.119","50.8535152","3.27219244","http://www.navigeerenparkeer.be/assets/foto/PP002943.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002943.JPG","http://www.google.be/maps/dir//'50.8535152,3.27219244'"
"PP002944",34023,"Nieuwenhuyze","z.n.",8520,"Kuurne","Kuurne","Leiestreek","J","Zwembad","L","A","+","J","J","J","+",280,"J","J",350,470,"J","J",600,"+",1,1,"+","Asfalt, beton","+","GS","+","+","Dwars (loodrecht op de rijrichting)","max. 30 km/u","Asfalt, beton","Goede staat","2,5 m - 3 m","3 m - 5 m","2,8 m","4,7 m","3,5 m (met uitstapzone op rijweg)","6 m (met uitstapzone op rijweg)","+","Vlak","Vlak","+",41426,"72794.903","172012.709","50.8533866","3.27229492","http://www.navigeerenparkeer.be/assets/foto/PP002944.JPG","http://www.navigeerenparkeer.be/assets/foto/PP002944.JPG","http://www.google.be/maps/dir//'50.8533866,3.27229492'"
